"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Strichfarbe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Strichfarbe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Strichfarbe__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Strichfarbe"
"http://kaiko.getalp.org/dbnary/deu/Strichfarbe__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Strichfarbe__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Strichfarbe__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Strichfarbe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Strichfarbe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Strichfarbe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YpUu8Q--_Strichfarbe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Strichfarbe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UVlXgg--_Strichfarbe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Strichfarbe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HrhCDQ--_Strichfarbe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Strichfarbe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aoajdA--_Strichfarbe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Strichfarbe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e8J64w--_Strichfarbe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Strichfarbe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cvHXqQ--_Strichfarbe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Strichfarbe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f-J74A--_Strichfarbe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Strichfarbe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Oq6akA--_Strichfarbe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Strichfarbe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Strichfarbe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Strichfarbe__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Strichfarbe__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
