"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/profilo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/profilo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/profilo__sost__1","http://www.w3.org/2000/01/rdf-schema#label","profilo"
"http://kaiko.getalp.org/dbnary/ita/profilo__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/profilo__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_profilo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/profilo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_profilo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/profilo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_profilo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/profilo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_profilo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/profilo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_profilo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/profilo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_profilo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/profilo__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/profilo__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/profilo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ottica"
"http://kaiko.getalp.org/dbnary/ita/profilo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sagoma"
"http://kaiko.getalp.org/dbnary/ita/profilo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/guarnizione"
"http://kaiko.getalp.org/dbnary/ita/profilo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/visuale"
"http://kaiko.getalp.org/dbnary/ita/profilo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prospettiva"
"http://kaiko.getalp.org/dbnary/ita/profilo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/angolatura"
"http://kaiko.getalp.org/dbnary/ita/profilo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bordatura"
"http://kaiko.getalp.org/dbnary/ita/profilo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/forma"
"http://kaiko.getalp.org/dbnary/ita/profilo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/saggio"
"http://kaiko.getalp.org/dbnary/ita/profilo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fattezze"
"http://kaiko.getalp.org/dbnary/ita/profilo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/orlo"
"http://kaiko.getalp.org/dbnary/ita/profilo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lineamenti"
"http://kaiko.getalp.org/dbnary/ita/profilo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/monografia"
"http://kaiko.getalp.org/dbnary/ita/profilo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/silhouette"
"http://kaiko.getalp.org/dbnary/ita/profilo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/linea"
"http://kaiko.getalp.org/dbnary/ita/profilo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/studio"
"http://kaiko.getalp.org/dbnary/ita/profilo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/profilatoio"
"http://kaiko.getalp.org/dbnary/ita/profilo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lineamento"
