"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Poitou-Charentes__nompr__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Poitou-Charentes__nompr__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/France"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Poitou-Charentes__nompr__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/Jonzac"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Poitou-Charentes__nompr__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/Saint-Jean-d’Angély"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Poitou-Charentes__nompr__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/Poitiers"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Poitou-Charentes__nompr__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/Deux-Sèvres"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Poitou-Charentes__nompr__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/Bressuire"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Poitou-Charentes__nompr__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/Cognac"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Poitou-Charentes__nompr__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/Rochefort"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Poitou-Charentes__nompr__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/Parthenay"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Poitou-Charentes__nompr__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/Confolens"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Poitou-Charentes__nompr__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/Charente"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Poitou-Charentes__nompr__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/La_Rochelle"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Poitou-Charentes__nompr__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/Châtellerault"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Poitou-Charentes__nompr__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/Vienne"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Poitou-Charentes__nompr__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/Montmorillon"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Poitou-Charentes__nompr__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/Saintes"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Poitou-Charentes__nompr__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/Charente-Maritime"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Poitou-Charentes__nompr__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/Niort"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Poitou-Charentes__nompr__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/Angoulême"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Poitou-Charentes__nompr__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Poitou-Charentes__nompr__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b8682707"
"nodeID://b8682707","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Toponyme) Ancienne région administrative française. Elle fusionne le 1er janvier 2016 avec l’Aquitaine et le Limousin pour former la région Nouvelle-Aquitaine."
