"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Razzia__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Razzia__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Razzia__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Razzia"
"http://kaiko.getalp.org/dbnary/deu/Razzia__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Razzia__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Razzia__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Razzia__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Razzia__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Razzia__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m0VmzQ--_Razzia__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Razzia__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y084nQ--_Razzia__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Razzia__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y09JUQ--_Razzia__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Razzia__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aXrntQ--_Razzia__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Razzia__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5HyVQw--_Razzia__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Razzia__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vbR9UQ--_Razzia__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Razzia__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5HyEjw--_Razzia__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Razzia__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BNarGw--_Razzia__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Razzia__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oFk-1Q--_Razzia__Substantiv__1"
