"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_alterigia__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_alterigia__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11889290"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_alterigia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/semplicità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_alterigia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/umiltà"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_alterigia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/modestia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_alterigia__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_alterigia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indifferenza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_alterigia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/altezzosità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_alterigia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sufficienza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_alterigia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insolenza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_alterigia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/orgoglio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_alterigia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sussiego"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_alterigia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/superbia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_alterigia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prosopopea"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_alterigia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tracotanza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_alterigia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/albagia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_alterigia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/snobismo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_alterigia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arroganza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_alterigia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/presunzione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_alterigia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/boria"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_alterigia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spocchia"
"nodeID://b11889290","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Pomposa ed eccessiva estimazione di sé"
