"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/_lat__flo__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/_lat__flo__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/_lat__flo__verb__1","http://www.w3.org/2000/01/rdf-schema#label","flo"
"http://kaiko.getalp.org/dbnary/fra/_lat__flo__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/_lat__flo__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf__lat__flo__verb__1"
"http://kaiko.getalp.org/dbnary/fra/_lat__flo__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1__lat__flo__verb__1"
"http://kaiko.getalp.org/dbnary/fra/_lat__flo__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3__lat__flo__verb__1"
"http://kaiko.getalp.org/dbnary/fra/_lat__flo__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2__lat__flo__verb__1"
"http://kaiko.getalp.org/dbnary/fra/_lat__flo__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4__lat__flo__verb__1"
"http://kaiko.getalp.org/dbnary/fra/_lat__flo__verb__1","http://www.w3.org/ns/lemon/lime#language","la"
"http://kaiko.getalp.org/dbnary/fra/_lat__flo__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
"http://kaiko.getalp.org/dbnary/fra/_lat__flo__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/lat"
