"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_mantelet__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_mantelet__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_mantelet__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10516719"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_mantelet__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10516722"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_mantelet__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10516723"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_mantelet__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10516720"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_mantelet__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10516721"
"nodeID://b10516719","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Habillement) Sorte de petit manteau, de capeline à manches qui fait partie de la toilette des femmes."
"nodeID://b10516720","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10516721","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10516722","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Des chiens aboyaient autour des fermes ; et les mains sous son mantelet, avec ses petits sabots noirs et son cabas, elle marchait prestement, sur le milieu du pavé."
"nodeID://b10516722","http://purl.org/dc/terms/bibliographicCitation","Gustave Flaubert, Trois Contes : Un cœur simple, 1877"
"nodeID://b10516723","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
