"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/capestro__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/capestro__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/capestro__sost__1","http://www.w3.org/2000/01/rdf-schema#label","capestro"
"http://kaiko.getalp.org/dbnary/ita/capestro__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/capestro__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/capestro__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_capestro__sost__1"
"http://kaiko.getalp.org/dbnary/ita/capestro__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_capestro__sost__1"
"http://kaiko.getalp.org/dbnary/ita/capestro__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_capestro__sost__1"
"http://kaiko.getalp.org/dbnary/ita/capestro__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/capestro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/liberazione"
"http://kaiko.getalp.org/dbnary/ita/capestro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/grazia"
"http://kaiko.getalp.org/dbnary/ita/capestro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/salvezza"
"http://kaiko.getalp.org/dbnary/ita/capestro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sollievo"
"http://kaiko.getalp.org/dbnary/ita/capestro__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/capestro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/strangolamento"
"http://kaiko.getalp.org/dbnary/ita/capestro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/forca"
"http://kaiko.getalp.org/dbnary/ita/capestro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/laccio"
"http://kaiko.getalp.org/dbnary/ita/capestro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/corda"
"http://kaiko.getalp.org/dbnary/ita/capestro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cavezza"
"http://kaiko.getalp.org/dbnary/ita/capestro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cordiglio"
"http://kaiko.getalp.org/dbnary/ita/capestro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/patibolo"
"http://kaiko.getalp.org/dbnary/ita/capestro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trappola"
"http://kaiko.getalp.org/dbnary/ita/capestro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/truffa"
"http://kaiko.getalp.org/dbnary/ita/capestro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fune"
"http://kaiko.getalp.org/dbnary/ita/capestro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cappio"
"http://kaiko.getalp.org/dbnary/ita/capestro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/soffocazione"
"http://kaiko.getalp.org/dbnary/ita/capestro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/raggiro"
"http://kaiko.getalp.org/dbnary/ita/capestro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impiccagione"
"http://kaiko.getalp.org/dbnary/ita/capestro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frode"
