"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://www.w3.org/2000/01/rdf-schema#label","resorni"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/hbs"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/hbs/__cf_resorni__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_HvP9QQ--_resorni__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_BRfZmg--_resorni__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_j-VjJQ--_resorni__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_Gbp23g--_resorni__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_10Qw9A--_resorni__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_KR4vzw--_resorni__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_c9wsmQ--_resorni__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_8xgGHg--_resorni__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_sC-qAA--_resorni__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_zZelJg--_resorni__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_zhwvmg--_resorni__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_X1fb5Q--_resorni__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_p9BuRQ--_resorni__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_lwJgCg--_resorni__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_hQKLSA--_resorni__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_ZSTUnw--_resorni__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_FpTBRA--_resorni__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_0UHkLA--_resorni__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_qH9F-g--_resorni__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_tZJLSQ--_resorni__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_RJDm4Q--_resorni__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_-OEZGA--_resorni__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_HkUljA--_resorni__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_X5S2FQ--_resorni__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_ObryuQ--_resorni__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_K2OZcw--_resorni__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_qp9zbA--_resorni__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_9w9ZyQ--_resorni__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_sb88Og--_resorni__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_Y8sXHw--_resorni__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_LvBZiQ--_resorni__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_d2jsOw--_resorni__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_hR8SdA--_resorni__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_1cyTLA--_resorni__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_aUapiA--_resorni__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_HKxB7Q--_resorni__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_CVMG5w--_resorni__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_wgQ5Kw--_resorni__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_RVmryg--_resorni__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_-grd-w--_resorni__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_jQl4iw--_resorni__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_eDRSQw--_resorni__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/resorni__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_BcaxTw--_resorni__Pridjev__1"
