"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","China"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_China__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z-W5bA--_China__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tVLkAw--_China__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tfcU1A--_China__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6RMFXg--_China__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_China__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_China__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_China__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_China__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Hainan"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Guizhou"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Guangdong"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Staat"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Guangxi"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Sichuan"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Großchina"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Nation"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Shanghai"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Shanxi"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Peking"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Shaanxi"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Shandong"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Anhui"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Ostchina"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Nordostchina"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Nordwestchina"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kontinentalchina"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Ningxia"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Nordchina"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Nationalchina"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gansu"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Chongqing"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Tibet"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Jiangxi"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Jilin"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Tianjin"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Fujian"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Zentralchina"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Rotchina"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Land"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Zhejiang"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Jiangsu"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Innere_Mongolei"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Xinjiang"
"http://kaiko.getalp.org/dbnary/deu/China__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Inselchina"
