"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сплескан__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сплескан__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сплескан__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/приплескан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сплескан__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/плосък"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сплескан__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сплеснат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сплескан__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/смачкан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сплескан__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/опитен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сплескан__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/смазан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сплескан__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b14572"
"nodeID://b14572","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
