"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Kanadier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Kanadier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Kanadier__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Kanadier"
"http://kaiko.getalp.org/dbnary/deu/Kanadier__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Kanadier__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Kanadier__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Kanadier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Kanadier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kanadier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hc2M4g--_Kanadier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kanadier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6hd8dA--_Kanadier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kanadier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c0cnUA--_Kanadier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kanadier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BJ9mXg--_Kanadier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kanadier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5wSQdg--_Kanadier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kanadier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FRR6zQ--_Kanadier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kanadier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_63IabA--_Kanadier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kanadier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m2pZgA--_Kanadier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kanadier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Kanadier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kanadier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Kanadier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kanadier__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Kanadier__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Boot"
"http://kaiko.getalp.org/dbnary/deu/Kanadier__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kanu"
"http://kaiko.getalp.org/dbnary/deu/Kanadier__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Sportgerät"
"http://kaiko.getalp.org/dbnary/deu/Kanadier__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Nordamerikaner"
"http://kaiko.getalp.org/dbnary/deu/Kanadier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Italokanadier"
