"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conquista__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conquista__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sconfitta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conquista__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/peggioramento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conquista__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fallimento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conquista__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/regresso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conquista__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conquista__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/progresso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conquista__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conseguimento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conquista__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scoperta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conquista__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/occupazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conquista__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/invenzione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conquista__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/presa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conquista__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trionfo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conquista__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/successo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conquista__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/raggiungimento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conquista__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/risultato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conquista__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/miglioramento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conquista__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/espugnazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conquista__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vittoria"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conquista__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10167237"
"nodeID://b10167237","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","acquisizione di qualcosa"
