"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/uma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/fra/uma","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_smo__uma__adjectif_indéfini__1"
"http://kaiko.getalp.org/dbnary/fra/uma","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_ces__uma__nom__1"
"http://kaiko.getalp.org/dbnary/fra/uma","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/uma__nom__1"
"http://kaiko.getalp.org/dbnary/fra/uma","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_kea__uma__article_indéfini__1"
"http://kaiko.getalp.org/dbnary/fra/uma","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_zdj__uma__nom__1"
"http://kaiko.getalp.org/dbnary/fra/uma","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_zul__uma__conjonction__1"
"http://kaiko.getalp.org/dbnary/fra/uma","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_sae__uma__nom__1"
"http://kaiko.getalp.org/dbnary/fra/uma","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_aar__uma__adj__1"
"http://kaiko.getalp.org/dbnary/fra/uma","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_vro__uma__adj__1"
"http://kaiko.getalp.org/dbnary/fra/uma","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_srn__uma__nom__1"
"http://kaiko.getalp.org/dbnary/fra/uma","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_quz__uma__nom__1"
"http://kaiko.getalp.org/dbnary/fra/uma","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_shy__uma__nom__1"
"http://kaiko.getalp.org/dbnary/fra/uma","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_aym__uma__nom__1"
"http://kaiko.getalp.org/dbnary/fra/uma","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_oia__uma__nom__1"
"http://kaiko.getalp.org/dbnary/fra/uma","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_xbr__uma__nom__1"
"http://kaiko.getalp.org/dbnary/fra/uma","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_por__uma__article_indéfini__1"
