"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_ritorno__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_ritorno__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_ritorno__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17615634"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_ritorno__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17615635"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_ritorno__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17615632"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_ritorno__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11836468"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_ritorno__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17615636"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_ritorno__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17615637"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_ritorno__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11836467"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_ritorno__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17615633"
"nodeID://b11836467","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","essere di ritorno, ritornare"
"nodeID://b11836468","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","biglietto di andata e ritorno, girone di ritorno (sport)"
"nodeID://b17615632","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","biglietto di andata e ritorno, girone di ritorno (sport)"
"nodeID://b17615633","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","essere di ritorno, ritornare"
"nodeID://b17615634","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","biglietto di andata e ritorno, girone di ritorno (sport)"
"nodeID://b17615635","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","biglietto di andata e ritorno, girone di ritorno (sport)"
"nodeID://b17615636","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","essere di ritorno, ritornare"
"nodeID://b17615637","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","essere di ritorno, ritornare"
