"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Uranist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Uranist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Uranist__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Uranist"
"http://kaiko.getalp.org/dbnary/deu/Uranist__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Uranist__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Uranist__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Uranist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Uranist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Uranist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xoqzug--_Uranist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Uranist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y00lYA--_Uranist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Uranist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aT2v9g--_Uranist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Uranist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_keJWfw--_Uranist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Uranist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_McN0Mg--_Uranist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Uranist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xJN1SA--_Uranist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Uranist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wFAoCg--_Uranist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Uranist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_37f-rA--_Uranist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Uranist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Uranist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Uranist__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Uranist__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
