"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Rammel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Rammel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Rammel__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Rammel"
"http://kaiko.getalp.org/dbnary/deu/Rammel__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Rammel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Rammel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Rammel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Rammel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rammel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g450sQ--_Rammel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rammel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3hsGWw--_Rammel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rammel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KzYo9w--_Rammel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rammel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_alGkpQ--_Rammel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rammel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9G0siw--_Rammel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rammel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dFfWvQ--_Rammel__Substantiv__1"
