"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/_smn__miärkká__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/_smn__miärkká__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/_smn__miärkká__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/eng/_smn__miärkká__Noun__1","http://www.w3.org/2000/01/rdf-schema#label","miärkká"
"http://kaiko.getalp.org/dbnary/eng/_smn__miärkká__Noun__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/smn"
"http://kaiko.getalp.org/dbnary/eng/_smn__miärkká__Noun__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/eng/_smn__miärkká__Noun__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf__smn__miärkká__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/_smn__miärkká__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1__smn__miärkká__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/_smn__miärkká__Noun__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b4165521"
"http://kaiko.getalp.org/dbnary/eng/_smn__miärkká__Noun__1","http://www.w3.org/ns/lemon/lime#language","smn"
"http://kaiko.getalp.org/dbnary/eng/_smn__miärkká__Noun__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Noun"
"nodeID://b4165521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b4165521","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b4165522"
"nodeID://b4165522","http://www.w3.org/ns/lemon/ontolex#writtenRep","miärˈkká"
