"subject","predicate","object"
"http://www.w3.org/ns/lemon/lime#lexicalizations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.w3.org/ns/lemon/lime#lexicalizations","http://www.w3.org/2000/01/rdf-schema#label","lexikaliseringar"
"http://www.w3.org/ns/lemon/lime#lexicalizations","http://www.w3.org/2000/01/rdf-schema#label","lexicalisations"
"http://www.w3.org/ns/lemon/lime#lexicalizations","http://www.w3.org/2000/01/rdf-schema#label","лексикализации"
"http://www.w3.org/ns/lemon/lime#lexicalizations","http://www.w3.org/2000/01/rdf-schema#label","lexicalisaties"
"http://www.w3.org/ns/lemon/lime#lexicalizations","http://www.w3.org/2000/01/rdf-schema#label","lexicalizari"
"http://www.w3.org/ns/lemon/lime#lexicalizations","http://www.w3.org/2000/01/rdf-schema#label","lexicalizaciones"
"http://www.w3.org/ns/lemon/lime#lexicalizations","http://www.w3.org/2000/01/rdf-schema#label","Lexikalisierungen"
"http://www.w3.org/ns/lemon/lime#lexicalizations","http://www.w3.org/2000/01/rdf-schema#label","lessicalizzazioni"
"http://www.w3.org/ns/lemon/lime#lexicalizations","http://www.w3.org/2000/01/rdf-schema#label","leksikaliserings"
"http://www.w3.org/ns/lemon/lime#lexicalizations","http://www.w3.org/2000/01/rdf-schema#label","lexicalizações"
"http://www.w3.org/ns/lemon/lime#lexicalizations","http://www.w3.org/2000/01/rdf-schema#label","lexicalizations"
"http://www.w3.org/ns/lemon/lime#lexicalizations","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/ns/lemon/lime#LexicalizationSet"
"http://www.w3.org/ns/lemon/lime#lexicalizations","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#integer"
"http://www.w3.org/ns/lemon/lime#lexicalizations","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/ns/lemon/lime"
"http://www.w3.org/ns/lemon/lime#lexicalizations","http://www.w3.org/2000/01/rdf-schema#comment","Свойство 'лексикализации' указывает общее число лексикализаций в наборе лексикализаций, то есть количество уникальных пар словарных единиц и обозначенного элемента онтологии."
"http://www.w3.org/ns/lemon/lime#lexicalizations","http://www.w3.org/2000/01/rdf-schema#comment","The 'lexicalizations' property indicates the total number of lexicalizations in a lexicalization set, that is the number of unique pairs of lexical entry and denoted ontology element."
"http://www.w3.org/ns/lemon/lime#lexicalizations","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","stable"
