"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/2000/01/rdf-schema#label","colloquer"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6XgoAg--_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4qiVYw--_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_STaMog--_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_p2wnOA--_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_RkBgNw--_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_c-hxrQ--_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qHbf_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ztOJHg--_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hdHieg--_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WuSTZQ--_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_N77Ewg--_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jDAjFw--_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yLHymw--_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2Zpu3g--_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_bCq54A--_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yXgQWg--_colloquer__verb__2"
"http://kaiko.getalp.org/dbnary/fra/colloquer__verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7W97Iw--_colloquer__verb__2"
