"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Spießgeselle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Spießgeselle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Spießgeselle__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Spießgeselle"
"http://kaiko.getalp.org/dbnary/deu/Spießgeselle__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Spießgeselle__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Spießgeselle__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Spießgeselle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Spießgeselle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spießgeselle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z7GPKA--_Spießgeselle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spießgeselle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0-TcZg--_Spießgeselle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spießgeselle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S3kFwg--_Spießgeselle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spießgeselle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gH7dlA--_Spießgeselle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spießgeselle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qaN9QA--_Spießgeselle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spießgeselle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HU2H1g--_Spießgeselle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spießgeselle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eDJcyA--_Spießgeselle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spießgeselle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kV-oug--_Spießgeselle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spießgeselle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Spießgeselle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spießgeselle__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Spießgeselle__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
