"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/crudele"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disgustoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/malfatto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/malizioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/approssimativo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/svantaggioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/duro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inaffidabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scalmanato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disumano"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/avverso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/male"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vergognoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/di_scarto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/infondato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scortese"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/indisciplinato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/violento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/aggressivo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/negato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/improduttivo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/prepotente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/cattivo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inadatto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inadeguato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inesatto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inaccettabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disubbidiente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/egoista"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/controindicato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/immorale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sfavorevole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disobbediente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rozzo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/brutto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ignobile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/agitato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inefficace"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/impreciso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pessimo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inesperto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inopportuno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scorretto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/incapace"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/nervoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/spietato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inutile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dozzinale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/perfido"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ostile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/cattiveria"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scadente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/schifoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sgarbato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disonesto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dannoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sgradevole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/spurio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sleale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/falso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/impaziente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/turpe"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/intollerante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/nauseante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/arido"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/incompetente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/indocile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/malvagio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disciplinato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/semplice"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/utilizzabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/autentico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/leale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_buono__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/di_valore"
