"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","militärisch"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RwtEvA--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DnUOGA--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R7uPDQ--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lo5DGw--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TI74YQ--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YOcqbw--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ea7fog--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_szkgzA--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VBH3fg--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jZw4qA--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OVV5YA--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zo-ZEw--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tSDAFg--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QM31dw--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p3gd4g--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OWKjDA--_militärisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/militärisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uX4FAw--_militärisch__Adjektiv__1"
