"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendessen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendessen__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Frühstück"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendessen__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Mittagessen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendessen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Hauptmahlzeit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendessen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Mahlzeit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendessen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Souper"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendessen__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendessen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Abendmahl"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendessen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Diner"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendessen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Abendbrot"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendessen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Nachtmahl"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendessen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Abendtafel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendessen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Abendmahlzeit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendessen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Souper"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendessen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Dinner"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendessen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Nachtessen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendessen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Vesper"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendessen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Zabig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendessen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Znacht"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendessen__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17359688"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendessen__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17359689"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendessen__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b891733"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendessen__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17359687"
"nodeID://b891733","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(in Teilen Nord- und Ostdeutschlands sowie in der Schweiz warme) Mahlzeit, die zu Tagesende verzehrt wird"
"nodeID://b17359687","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(in Teilen Nord- und Ostdeutschlands sowie in der Schweiz warme) Mahlzeit, die zu Tagesende verzehrt wird"
"nodeID://b17359688","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(in Teilen Nord- und Ostdeutschlands sowie in der Schweiz warme) Mahlzeit, die zu Tagesende verzehrt wird"
"nodeID://b17359689","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(in Teilen Nord- und Ostdeutschlands sowie in der Schweiz warme) Mahlzeit, die zu Tagesende verzehrt wird"
