"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_5_bein__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_5_bein__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","5"
"http://kaiko.getalp.org/dbnary/nor/__ws_5_bein__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16115598"
"http://kaiko.getalp.org/dbnary/nor/__ws_5_bein__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17618117"
"http://kaiko.getalp.org/dbnary/nor/__ws_5_bein__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17618118"
"http://kaiko.getalp.org/dbnary/nor/__ws_5_bein__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17618119"
"nodeID://b16115598","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","kalkholdig materiale som bygger opp skjelettet"
"nodeID://b17618117","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","kalkholdig materiale som bygger opp skjelettet"
"nodeID://b17618118","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","kalkholdig materiale som bygger opp skjelettet"
"nodeID://b17618119","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","kalkholdig materiale som bygger opp skjelettet"
