"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_smile__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_smile__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_smile__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6771245"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_smile__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6771246"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_smile__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6771247"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_smile__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6771248"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_smile__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6771249"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_smile__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6771250"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_smile__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6771251"
"nodeID://b6771245","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A facial expression comprised by flexing the muscles of both ends of one's mouth, often showing the front teeth, without vocalisation, and in humans is a common involuntary or voluntary expression of happiness, pleasure, amusement, goodwill, or anxiety."
"nodeID://b6771246","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","She's got a perfect smile."
"nodeID://b6771247","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","He has a sinister smile."
"nodeID://b6771248","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","She had a smile on her face."
"nodeID://b6771249","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","He always puts a smile on my face."
"nodeID://b6771250","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Then came a maid with hand-bag and shawls, and after her a tall young lady. […] She looked around expectantly, and recognizing Mrs. Cooke's maid […] Miss Thorn greeted her with a smile which greatly prepossessed us in her favor."
"nodeID://b6771250","http://purl.org/dc/terms/bibliographicCitation","1897 December (indicated as 1898), Winston Churchill, chapter V, in The Celebrity: An Episode, New York, N.Y.: The Macmillan Company; London: Macmillan & Co., Ltd., →OCLC:"
"nodeID://b6771251","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Captain Edward Carlisle, soldier as he was, martinet as he was, felt a curious sensation of helplessness seize upon him as he met her steady gaze, her alluring smile; he could not tell what this prisoner might do."
"nodeID://b6771251","http://purl.org/dc/terms/bibliographicCitation","1910, Emerson Hough, chapter I, in The Purchase Price: Or The Cause of Compromise, Indianapolis, Ind.: The Bobbs-Merrill Company, →OCLC:"
