"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_комбиниран__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_комбиниран__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12390"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_комбиниран__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_комбиниран__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/стъкмен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_комбиниран__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съгласуван"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_комбиниран__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/скърпен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_комбиниран__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съчетан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_комбиниран__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сложен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_комбиниран__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/уйдисан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_комбиниран__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пригоден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_комбиниран__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съставен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_комбиниран__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подреден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_комбиниран__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сглобен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_комбиниран__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нареден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_комбиниран__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/смесен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_комбиниран__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нагласен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_комбиниран__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/скалъпен"
"nodeID://b12390","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
