"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_прилика__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_прилика__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_прилика__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сродност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_прилика__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сродство"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_прилика__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/еднаквост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_прилика__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/идентичност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_прилика__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подобие"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_прилика__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/еднородност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_прилика__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/благоприличие"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_прилика__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тъждественост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_прилика__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вид"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_прилика__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/аналогия"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_прилика__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сходство"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_прилика__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/приличие"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_прилика__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съответствие"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_прилика__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/общност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_прилика__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/равенство"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_прилика__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/образ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_прилика__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/близост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_прилика__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b19835"
"nodeID://b19835","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
