"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/abasement__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/abasement__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/eng/abasement__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/abasement__Noun__1","http://www.w3.org/2000/01/rdf-schema#label","abasement"
"http://kaiko.getalp.org/dbnary/eng/abasement__Noun__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/abasement__Noun__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/eng/abasement__Noun__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_abasement__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/abasement__Noun__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_xlCXrA--_abasement__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/abasement__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_abasement__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/abasement__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_abasement__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/abasement__Noun__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/abasement__Noun__1","http://purl.org/olia/olia.owl#hasCountability","http://purl.org/olia/olia.owl#Uncountable"
"http://kaiko.getalp.org/dbnary/eng/abasement__Noun__1","http://purl.org/olia/olia.owl#hasCountability","http://purl.org/olia/olia.owl#Countable"
"http://kaiko.getalp.org/dbnary/eng/abasement__Noun__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/repute"
"http://kaiko.getalp.org/dbnary/eng/abasement__Noun__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/reputation"
"http://kaiko.getalp.org/dbnary/eng/abasement__Noun__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/exaltation"
"http://kaiko.getalp.org/dbnary/eng/abasement__Noun__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/standing"
"http://kaiko.getalp.org/dbnary/eng/abasement__Noun__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/aggrandizement"
"http://kaiko.getalp.org/dbnary/eng/abasement__Noun__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/honor"
"http://kaiko.getalp.org/dbnary/eng/abasement__Noun__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/supremacy"
"http://kaiko.getalp.org/dbnary/eng/abasement__Noun__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/dignity"
"http://kaiko.getalp.org/dbnary/eng/abasement__Noun__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/elevation"
"http://kaiko.getalp.org/dbnary/eng/abasement__Noun__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/promotion"
"http://kaiko.getalp.org/dbnary/eng/abasement__Noun__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Noun"
"http://kaiko.getalp.org/dbnary/eng/abasement__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/fall"
"http://kaiko.getalp.org/dbnary/eng/abasement__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/subserviency"
"http://kaiko.getalp.org/dbnary/eng/abasement__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/debasement"
"http://kaiko.getalp.org/dbnary/eng/abasement__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/degeneration"
"http://kaiko.getalp.org/dbnary/eng/abasement__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/abjection"
"http://kaiko.getalp.org/dbnary/eng/abasement__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/discredit"
"http://kaiko.getalp.org/dbnary/eng/abasement__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/dishonor"
"http://kaiko.getalp.org/dbnary/eng/abasement__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/depravation"
"http://kaiko.getalp.org/dbnary/eng/abasement__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/depression"
"http://kaiko.getalp.org/dbnary/eng/abasement__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/degeneracy"
"http://kaiko.getalp.org/dbnary/eng/abasement__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/degradation"
"http://kaiko.getalp.org/dbnary/eng/abasement__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/perversion"
