"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_enchâssure__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_enchâssure__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_enchâssure__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17629160"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_enchâssure__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17629161"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_enchâssure__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17629158"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_enchâssure__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17629159"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_enchâssure__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17629156"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_enchâssure__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17629157"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_enchâssure__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17629154"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_enchâssure__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17629152"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_enchâssure__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17629153"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_enchâssure__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10446216"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_enchâssure__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10446214"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_enchâssure__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10446215"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_enchâssure__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17629155"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_enchâssure__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17629162"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_enchâssure__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17629163"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_enchâssure__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10446213"
"nodeID://b10446213","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ce dans quoi une chose est enchâssée."
"nodeID://b10446214","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Une enchâssure de bois, de pierre, d’or."
"nodeID://b10446215","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","L’enchâssure de ce diamant est fort riche."
"nodeID://b10446216","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","L’enchâssure centrale comprend une verroterie hémisphérique bleue encadrée de quatre grenats carrés, dessinant une croix."
"nodeID://b10446216","http://purl.org/dc/terms/bibliographicCitation","Claude Lorren, Fibules et plaques-boucles à l’époque mérovingienne en Normandie: contribution à l’étude du peuplement, des échanges et des influences, de la fin du Ve au début du VIIIe siècle, 2001"
"nodeID://b17629152","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","L’enchâssure centrale comprend une verroterie hémisphérique bleue encadrée de quatre grenats carrés, dessinant une croix."
"nodeID://b17629152","http://purl.org/dc/terms/bibliographicCitation","Claude Lorren, Fibules et plaques-boucles à l’époque mérovingienne en Normandie: contribution à l’étude du peuplement, des échanges et des influences, de la fin du Ve au début du VIIIe siècle, 2001"
"nodeID://b17629153","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Une enchâssure de bois, de pierre, d’or."
"nodeID://b17629154","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","L’enchâssure de ce diamant est fort riche."
"nodeID://b17629155","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ce dans quoi une chose est enchâssée."
"nodeID://b17629156","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","L’enchâssure de ce diamant est fort riche."
"nodeID://b17629157","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","L’enchâssure centrale comprend une verroterie hémisphérique bleue encadrée de quatre grenats carrés, dessinant une croix."
"nodeID://b17629157","http://purl.org/dc/terms/bibliographicCitation","Claude Lorren, Fibules et plaques-boucles à l’époque mérovingienne en Normandie: contribution à l’étude du peuplement, des échanges et des influences, de la fin du Ve au début du VIIIe siècle, 2001"
"nodeID://b17629158","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Une enchâssure de bois, de pierre, d’or."
"nodeID://b17629159","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","L’enchâssure centrale comprend une verroterie hémisphérique bleue encadrée de quatre grenats carrés, dessinant une croix."
"nodeID://b17629159","http://purl.org/dc/terms/bibliographicCitation","Claude Lorren, Fibules et plaques-boucles à l’époque mérovingienne en Normandie: contribution à l’étude du peuplement, des échanges et des influences, de la fin du Ve au début du VIIIe siècle, 2001"
