"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/conte_de_fées__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/fra/conte_de_fées__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/conte_de_fées__nom__1","http://www.w3.org/2000/01/rdf-schema#label","conte de fées"
"http://kaiko.getalp.org/dbnary/fra/conte_de_fées__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/conte_de_fées__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/conte_de_fées__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_conte_de_fées__nom__1"
"http://kaiko.getalp.org/dbnary/fra/conte_de_fées__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zXU5RA--_conte_de_fées__nom__1"
"http://kaiko.getalp.org/dbnary/fra/conte_de_fées__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_x6R4Gg--_conte_de_fées__nom__1"
"http://kaiko.getalp.org/dbnary/fra/conte_de_fées__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_conte_de_fées__nom__1"
"http://kaiko.getalp.org/dbnary/fra/conte_de_fées__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_conte_de_fées__nom__1"
"http://kaiko.getalp.org/dbnary/fra/conte_de_fées__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_conte_de_fées__nom__1"
"http://kaiko.getalp.org/dbnary/fra/conte_de_fées__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_conte_de_fées__nom__1"
"http://kaiko.getalp.org/dbnary/fra/conte_de_fées__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b10980201"
"http://kaiko.getalp.org/dbnary/fra/conte_de_fées__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/conte_de_fées__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"nodeID://b10980201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10980201","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b10980202"
"nodeID://b10980202","http://www.w3.org/ns/lemon/ontolex#writtenRep","conte de fée"
