"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/2000/01/rdf-schema#label","enchausser"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JYUq3g--_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YUXEeQ--_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_owl4rg--_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TSpY8A--_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cfEamw--_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_55jg6w--_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Bi4lsw--_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cFQejQ--_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_exwkvg--_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_U6gybA--_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_gcmqCQ--_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-pZBEA--_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5tr0ZA--_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LMtyVQ--_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Xm8YLA--_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_EGwUYQ--_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JDfhdg--_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2e3Sfw--_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sEo66A--_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_E6cw-g--_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Ay-7lQ--_enchausser__verb__1"
