"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Pilz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Pilz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Pilz__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Pilz"
"http://kaiko.getalp.org/dbnary/deu/Pilz__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Pilz__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Pilz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Pilz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pilz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JfukwA--_Pilz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pilz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cjv3YQ--_Pilz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pilz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Woemmg--_Pilz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pilz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9FtF6A--_Pilz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pilz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_goyHRQ--_Pilz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pilz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m7nTNw--_Pilz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pilz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bPLttA--_Pilz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pilz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OmEmwQ--_Pilz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pilz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Pilz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pilz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Pilz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pilz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Pilz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pilz__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Pilz__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Protist"
"http://kaiko.getalp.org/dbnary/deu/Pilz__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Archaee"
"http://kaiko.getalp.org/dbnary/deu/Pilz__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Bakterie"
"http://kaiko.getalp.org/dbnary/deu/Pilz__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Lebewesen"
"http://kaiko.getalp.org/dbnary/deu/Pilz__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Eukaryot"
"http://kaiko.getalp.org/dbnary/deu/Pilz__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spaltpilz"
