"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","suchtbedingt"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9-Xj6g--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pb125g--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dOpM2w--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aEMyEQ--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uoiURw--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RgbmoQ--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PnbXUg--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JslLkA--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g5MZSw--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vurC2A--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oVtIVQ--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IEVBmQ--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0kj9Mg--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zog-XA--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XekHew--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OrEf6g--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RLu7iQ--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_57WKTg--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XfYxJw--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MrXUaA--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XUTiqQ--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eXtUAA--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qMaawA--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jJfYnQ--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U95r3A--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b0HeQg--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7CThXQ--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0bQalg--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9pq6Pg--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GNnvLg--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Je2wMg--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eFnPcA--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hu9qBA--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wfPmsg--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q2Xj9A--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_si-Gww--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L-E8nw--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o6xOqw--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dnIwBw--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FrPvQQ--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OF5DAQ--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8c1PmQ--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ASxjbA--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QF52nA--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_18yu5w--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XyyDfg--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c-eg3w--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6j1Btg--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zAur-Q--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WspU7Q--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xKBZkg--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fg9nlg--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xJMv5g--_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_suchtbedingt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/suchtbedingt__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
