"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/private","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/private","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lat__private__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/private","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nob__private__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/private","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ita__private__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/private","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_epo__private__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/private","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nno__private__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/private","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ita__private__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/private","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_spa__private__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/private","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_swe__private__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/private","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_deu__private__Adjective__1"
