"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Erbengemeinschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Erbengemeinschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Erbengemeinschaft__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Erbengemeinschaft"
"http://kaiko.getalp.org/dbnary/deu/Erbengemeinschaft__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Erbengemeinschaft__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Erbengemeinschaft__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Erbengemeinschaft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Erbengemeinschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Erbengemeinschaft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5ss1VA--_Erbengemeinschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Erbengemeinschaft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CQJ8Qg--_Erbengemeinschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Erbengemeinschaft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zZ3pYg--_Erbengemeinschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Erbengemeinschaft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CcI1qg--_Erbengemeinschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Erbengemeinschaft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dQHefA--_Erbengemeinschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Erbengemeinschaft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XfvLRg--_Erbengemeinschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Erbengemeinschaft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_muAbGg--_Erbengemeinschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Erbengemeinschaft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W9SSig--_Erbengemeinschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Erbengemeinschaft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Erbengemeinschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Erbengemeinschaft__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Erbengemeinschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
