"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Buten__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Buten__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Buten__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Buten"
"http://kaiko.getalp.org/dbnary/deu/Buten__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Buten__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Buten__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Buten__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Buten__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Buten__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WABVFQ--_Buten__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Buten__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rKwH9A--_Buten__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Buten__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BBEB1A--_Buten__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Buten__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AgAyxA--_Buten__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Buten__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6NLm0g--_Buten__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Buten__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gWj8Hg--_Buten__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Buten__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3xnkYg--_Buten__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Buten__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aDuwLA--_Buten__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Buten__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Buten__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Buten__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Buten__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Buten__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Buten__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/chemische_Verbindung"
"http://kaiko.getalp.org/dbnary/deu/Buten__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kohlenwasserstoff"
"http://kaiko.getalp.org/dbnary/deu/Buten__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gas"
"http://kaiko.getalp.org/dbnary/deu/Buten__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Alken"
"http://kaiko.getalp.org/dbnary/deu/Buten__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/2-Methylprop-1-en"
"http://kaiko.getalp.org/dbnary/deu/Buten__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/But-1-en"
"http://kaiko.getalp.org/dbnary/deu/Buten__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/(E)-But-2-en"
"http://kaiko.getalp.org/dbnary/deu/Buten__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/(Z)-But-2-en"
"http://kaiko.getalp.org/dbnary/deu/Buten__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Buten__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/α-Butylen"
"http://kaiko.getalp.org/dbnary/deu/Buten__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/n-Buten"
"http://kaiko.getalp.org/dbnary/deu/Buten__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/But-1-en"
"http://kaiko.getalp.org/dbnary/deu/Buten__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Butylen"
"http://kaiko.getalp.org/dbnary/deu/Buten__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Butylene"
"http://kaiko.getalp.org/dbnary/deu/Buten__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/1-Buten"
"http://kaiko.getalp.org/dbnary/deu/Buten__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/1-Butylen"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Buten__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
