"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_lauschen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_lauschen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_iLwTig--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_lauschen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/hören"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_lauschen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_lauschen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_lauschen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_lauschen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_lauschen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/abhören"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_lauschen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_lauschen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_lauschen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_lauschen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_lauschen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/zuhören"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_lauschen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_lauschen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","lauschen"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gtHIqg--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yCtY3g--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6tESoA--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bsC83w--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lL3yjg--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JuB25w--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HxQ16Q--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cdhgJg--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VjBbxw--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rp6rKw--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jzGFnA--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0F-u-g--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sAnb-A--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zHXvUQ--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WtQwBg--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ob8Ggg--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_shjb5g--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_84Hp3Q--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fx7BGw--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FHB28Q--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OS-Rrg--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r3ZmnA--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bQYDSg--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GOBvBQ--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xdopnw--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0J4nmA--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LmRHkw--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b565-A--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3d9X7Q--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9zoVUg--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8yWnlg--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y42SIg--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nt-17g--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8OwBOg--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CFtivw--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-GcYZg--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bSHwNQ--_lauschen__Verb__1"
