"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_squagliare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_squagliare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/condensare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_squagliare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/coagulare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_squagliare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/solidificare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_squagliare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rapprendere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_squagliare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/indurire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_squagliare__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_squagliare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fondere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_squagliare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sciogliersi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_squagliare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sgelare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_squagliare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sciogliere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_squagliare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/liquefare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_squagliare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fluidificare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_squagliare__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12360552"
"nodeID://b12360552","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(fisica) (chimica) trasformare una sostanza solida un un liquido"
