"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_furore__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_furore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/serenità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_furore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/flemma"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_furore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/calma"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_furore__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_furore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/passione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_furore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ira"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_furore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eccitamento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_furore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impetuosità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_furore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intensità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_furore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/forza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_furore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/violenza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_furore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sdegno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_furore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esasperazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_furore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/furia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_furore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/foga"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_furore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/veemenza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_furore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frenesia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_furore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/collera"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_furore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esaltazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_furore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ardore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_furore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impeto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_furore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rabbia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_furore__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11903962"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_furore__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11903963"
"nodeID://b11903962","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eccitazione rabbiosa, aumentata fino alla frenesia"
"nodeID://b11903963","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","molti rimasero disorientati per il furore di quella donna"
