"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/abdicare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/abdicare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/abdicare__verb__1","http://www.w3.org/2000/01/rdf-schema#label","abdicare"
"http://kaiko.getalp.org/dbnary/ita/abdicare__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/abdicare__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/abdicare__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_abdicare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/abdicare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_abdicare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/abdicare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_abdicare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/abdicare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_abdicare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/abdicare__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/abdicare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accogliere"
"http://kaiko.getalp.org/dbnary/ita/abdicare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/addossarsi"
"http://kaiko.getalp.org/dbnary/ita/abdicare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/prendere"
"http://kaiko.getalp.org/dbnary/ita/abdicare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/assumere"
"http://kaiko.getalp.org/dbnary/ita/abdicare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/affrontare"
"http://kaiko.getalp.org/dbnary/ita/abdicare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/mantenere"
"http://kaiko.getalp.org/dbnary/ita/abdicare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/resistere"
"http://kaiko.getalp.org/dbnary/ita/abdicare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/perseverare"
"http://kaiko.getalp.org/dbnary/ita/abdicare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accettare"
"http://kaiko.getalp.org/dbnary/ita/abdicare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/conservare"
"http://kaiko.getalp.org/dbnary/ita/abdicare__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/abdicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dimettersi"
"http://kaiko.getalp.org/dbnary/ita/abdicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abbandonare"
"http://kaiko.getalp.org/dbnary/ita/abdicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rinunciare"
"http://kaiko.getalp.org/dbnary/ita/abdicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cadere"
"http://kaiko.getalp.org/dbnary/ita/abdicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cedere"
"http://kaiko.getalp.org/dbnary/ita/abdicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lasciare"
"http://kaiko.getalp.org/dbnary/ita/abdicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rifiutare"
"http://kaiko.getalp.org/dbnary/ita/abdicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sottrarsi"
"http://kaiko.getalp.org/dbnary/ita/abdicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/deporre_la_corona"
"http://kaiko.getalp.org/dbnary/ita/abdicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/respingere"
