"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Prefix"
"http://kaiko.getalp.org/dbnary/eng/de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/de-__Prefix__1","http://www.w3.org/2000/01/rdf-schema#label","de-"
"http://kaiko.getalp.org/dbnary/eng/de-__Prefix__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/de-__Prefix__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#prefix"
"http://kaiko.getalp.org/dbnary/eng/de-__Prefix__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_de-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/de-__Prefix__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_de-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/de-__Prefix__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4_de-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/de-__Prefix__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_de-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/de-__Prefix__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_de-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/de-__Prefix__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/de-__Prefix__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/em-"
"http://kaiko.getalp.org/dbnary/eng/de-__Prefix__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/re-"
"http://kaiko.getalp.org/dbnary/eng/de-__Prefix__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Prefix"
