"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/spenn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/nor/spenn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/nor/spenn__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","spenn"
"http://kaiko.getalp.org/dbnary/nor/spenn__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/nor/spenn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/nor/__cf_spenn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/spenn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_2_spenn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/spenn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_5_spenn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/spenn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_3_spenn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/spenn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_4_spenn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/spenn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_1_spenn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/spenn__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","no"
"http://kaiko.getalp.org/dbnary/nor/spenn__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/nor/spenn__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/strekk"
"http://kaiko.getalp.org/dbnary/nor/spenn__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/beinkrok"
"http://kaiko.getalp.org/dbnary/nor/spenn__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/avstand"
"http://kaiko.getalp.org/dbnary/nor/spenn__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/knubbing"
"http://kaiko.getalp.org/dbnary/nor/spenn__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/utvalg"
"http://kaiko.getalp.org/dbnary/nor/spenn__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/spenning"
"http://kaiko.getalp.org/dbnary/nor/spenn__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/"
"http://kaiko.getalp.org/dbnary/nor/spenn__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/="
"http://kaiko.getalp.org/dbnary/nor/spenn__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/lengde"
"http://kaiko.getalp.org/dbnary/nor/spenn__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/distanse"
"http://kaiko.getalp.org/dbnary/nor/spenn__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/nor"
