"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Siegprämie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Siegprämie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Siegprämie__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Siegprämie"
"http://kaiko.getalp.org/dbnary/deu/Siegprämie__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Siegprämie__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Siegprämie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Siegprämie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Siegprämie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-rgksA--_Siegprämie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Siegprämie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NTI0Uw--_Siegprämie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Siegprämie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H-XJmA--_Siegprämie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Siegprämie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KluceA--_Siegprämie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Siegprämie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q4joag--_Siegprämie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Siegprämie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_izP3CQ--_Siegprämie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Siegprämie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tl-ARQ--_Siegprämie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Siegprämie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NvphbQ--_Siegprämie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Siegprämie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Siegprämie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Siegprämie__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Siegprämie__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Siegprämie__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
