"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Adlerauge__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Adlerauge__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Adlerauge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Adlerauge__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Tierkörperteil"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Adlerauge__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Adlerauge__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Adlerauge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adlerauge__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Adlerauge__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Adlerauge__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Adlerauge"
"http://kaiko.getalp.org/dbnary/deu/Adlerauge__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Adlerauge__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Adlerauge__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Adlerauge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Adlerauge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adlerauge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v9xDQg--_Adlerauge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adlerauge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pq73UA--_Adlerauge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adlerauge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6rKLbQ--_Adlerauge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adlerauge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YLRNpw--_Adlerauge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adlerauge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A9-XXw--_Adlerauge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adlerauge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4WzhHg--_Adlerauge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adlerauge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UoceFw--_Adlerauge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adlerauge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_38UQmw--_Adlerauge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adlerauge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Adlerauge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adlerauge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Adlerauge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adlerauge__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Adlerauge__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Tierkörperteil"
"http://kaiko.getalp.org/dbnary/deu/Adlerauge__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
