"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/blinder_Passagier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/blinder_Passagier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/deu/blinder_Passagier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/blinder_Passagier__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","blinder Passagier"
"http://kaiko.getalp.org/dbnary/deu/blinder_Passagier__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/blinder_Passagier__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/blinder_Passagier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_blinder_Passagier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/blinder_Passagier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YrGaOQ--_blinder_Passagier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/blinder_Passagier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VIDhRA--_blinder_Passagier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/blinder_Passagier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1-QZDw--_blinder_Passagier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/blinder_Passagier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QTilFA--_blinder_Passagier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/blinder_Passagier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9y04fw--_blinder_Passagier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/blinder_Passagier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OKI-Hg--_blinder_Passagier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/blinder_Passagier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Fx-FA--_blinder_Passagier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/blinder_Passagier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jY01XQ--_blinder_Passagier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/blinder_Passagier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4VRfNw--_blinder_Passagier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/blinder_Passagier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1RxYEg--_blinder_Passagier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/blinder_Passagier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aJaopA--_blinder_Passagier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/blinder_Passagier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z0Dg1g--_blinder_Passagier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/blinder_Passagier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6as2vQ--_blinder_Passagier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/blinder_Passagier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j6uSQg--_blinder_Passagier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/blinder_Passagier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nzlMzw--_blinder_Passagier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/blinder_Passagier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EFqEcQ--_blinder_Passagier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/blinder_Passagier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CxGqlA--_blinder_Passagier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/blinder_Passagier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xH-4QQ--_blinder_Passagier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/blinder_Passagier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QsJkEA--_blinder_Passagier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/blinder_Passagier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zVtFjQ--_blinder_Passagier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/blinder_Passagier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W--wAg--_blinder_Passagier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/blinder_Passagier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H3TyLA--_blinder_Passagier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/blinder_Passagier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Eic-iw--_blinder_Passagier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/blinder_Passagier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oP2pAg--_blinder_Passagier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/blinder_Passagier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_blinder_Passagier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/blinder_Passagier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_blinder_Passagier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/blinder_Passagier__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/blinder_Passagier__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Passagier"
"http://kaiko.getalp.org/dbnary/deu/blinder_Passagier__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/blinder_Passagier__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_blinder_Passagier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_blinder_Passagier__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_blinder_Passagier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_blinder_Passagier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Passagier"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_blinder_Passagier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_blinder_Passagier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/blinder_Passagier__Substantiv__1"
