"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_récompense__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_récompense__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_récompense__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10557830"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_récompense__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10557833"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_récompense__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10557831"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_récompense__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10557832"
"nodeID://b10557830","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Bien qu’on fait à quelqu’un, en reconnaissance d’un service ou en faveur d’une bonne action."
"nodeID://b10557831","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10557832","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10557833","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Par antiphrase) — C’était un méchant homme, il a eu la récompense qu’il méritait."
