"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Akronym__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Akronym__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Akronym__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Akronym"
"http://kaiko.getalp.org/dbnary/deu/Akronym__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Akronym__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Akronym__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Akronym__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Akronym__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Akronym__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-UGYuQ--_Akronym__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Akronym__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n-wy-w--_Akronym__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Akronym__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bZ0Ksw--_Akronym__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Akronym__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wDg4Lw--_Akronym__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Akronym__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k-RM4Q--_Akronym__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Akronym__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fm7kqw--_Akronym__Substantiv__1"
