"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/no","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/fra/no","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/_glg__o__article_défini__1"
"http://kaiko.getalp.org/dbnary/fra/no","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_lat__no__verb__1"
"http://kaiko.getalp.org/dbnary/fra/no","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_scn__no__adv__1"
"http://kaiko.getalp.org/dbnary/fra/no","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_ina__no__interjection__1"
"http://kaiko.getalp.org/dbnary/fra/no","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_cos__no__adv__1"
"http://kaiko.getalp.org/dbnary/fra/no","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_fin__no__interjection__1"
"http://kaiko.getalp.org/dbnary/fra/no","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_eus__no__nom__1"
"http://kaiko.getalp.org/dbnary/fra/no","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_cat__no__adv__1"
"http://kaiko.getalp.org/dbnary/fra/no","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_ubu__no__nom__1"
"http://kaiko.getalp.org/dbnary/fra/no","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_spa__no__adv__1"
"http://kaiko.getalp.org/dbnary/fra/no","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_ita__no__adv__1"
"http://kaiko.getalp.org/dbnary/fra/no","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_cos__no__pronom_personnel__1"
"http://kaiko.getalp.org/dbnary/fra/no","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_fro__no__nom__1"
"http://kaiko.getalp.org/dbnary/fra/no","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_fro__no__pronom__1"
"http://kaiko.getalp.org/dbnary/fra/no","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_por__no__nom__1"
"http://kaiko.getalp.org/dbnary/fra/no","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_epo__no__nom__1"
"http://kaiko.getalp.org/dbnary/fra/no","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_gpe__no__adv__1"
"http://kaiko.getalp.org/dbnary/fra/no","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_tah__no__préposition__1"
"http://kaiko.getalp.org/dbnary/fra/no","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_sga__no__conjonction__1"
"http://kaiko.getalp.org/dbnary/fra/no","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_snp__no__nom__1"
"http://kaiko.getalp.org/dbnary/fra/no","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_vie__no__adj__1"
"http://kaiko.getalp.org/dbnary/fra/no","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_chn__no__adv__1"
"http://kaiko.getalp.org/dbnary/fra/no","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_chn__no__interjection__1"
"http://kaiko.getalp.org/dbnary/fra/no","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_vls__no__préposition__1"
"http://kaiko.getalp.org/dbnary/fra/no","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_eng__no__adjectif_indéfini__1"
"http://kaiko.getalp.org/dbnary/fra/no","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/no__nom__1"
"http://kaiko.getalp.org/dbnary/fra/no","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_eng__no__adv__1"
"http://kaiko.getalp.org/dbnary/fra/no","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_awb__no__nom__1"
"http://kaiko.getalp.org/dbnary/fra/no","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_eng__no__nom__1"
"http://kaiko.getalp.org/dbnary/fra/no","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/no__nom__2"
"http://kaiko.getalp.org/dbnary/fra/no","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_pro__no__adv__1"
"http://kaiko.getalp.org/dbnary/fra/no","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_eng__no__préposition__1"
