"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_set__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_set__Adjective__1","http://kaiko.getalp.org/dbnary#senseNumber","5"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_set__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6347340"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_set__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6347341"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_set__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6347339"
"nodeID://b6347339","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Prearranged."
"nodeID://b6347340","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","a set menu"
"nodeID://b6347340","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","a meal that is instituted by a restaurateur for a limited occasion"
"nodeID://b6347341","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","a required reading for a course in an educational institution"
"nodeID://b6347341","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","a set book"
