"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Mündungsblitz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Mündungsblitz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Mündungsblitz__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Mündungsblitz"
"http://kaiko.getalp.org/dbnary/deu/Mündungsblitz__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Mündungsblitz__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Mündungsblitz__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Mündungsblitz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Mündungsblitz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mündungsblitz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dX8psA--_Mündungsblitz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mündungsblitz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YsC16w--_Mündungsblitz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mündungsblitz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vLk7eA--_Mündungsblitz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mündungsblitz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Emyasw--_Mündungsblitz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mündungsblitz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K2-j4A--_Mündungsblitz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mündungsblitz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O9N4-g--_Mündungsblitz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mündungsblitz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SZNp-Q--_Mündungsblitz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mündungsblitz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jtQVLw--_Mündungsblitz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mündungsblitz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Mündungsblitz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mündungsblitz__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Mündungsblitz__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
