"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encourager__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encourager__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encourager__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10495427"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encourager__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10495428"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encourager__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10495429"
"nodeID://b10495427","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Inciter à avoir du courage."
"nodeID://b10495428","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Les chanteurs sont supérieurs à ceux du même ordre entendus à Paris. La salle, bondée, les encourage par des ovations."
"nodeID://b10495428","http://purl.org/dc/terms/bibliographicCitation","Ludovic Naudeau, La France se regarde : Le Problème de la natalité, Librairie Hachette, Paris, 1931"
"nodeID://b10495429","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il m’a encouragé pour les exams, initié au cinéma, m’a abonné au Monde, offert une deuch pour mes vingt et un ans."
"nodeID://b10495429","http://purl.org/dc/terms/bibliographicCitation","Maurice Attia, Pointe Rouge, 2013"
