"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Porreegemüse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Porreegemüse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Porreegemüse__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Porreegemüse"
"http://kaiko.getalp.org/dbnary/deu/Porreegemüse__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Porreegemüse__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Porreegemüse__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Porreegemüse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Porreegemüse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Porreegemüse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j-HDWg--_Porreegemüse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Porreegemüse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qR8PTA--_Porreegemüse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Porreegemüse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p8ccWQ--_Porreegemüse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Porreegemüse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q1SKxA--_Porreegemüse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Porreegemüse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W1SDdw--_Porreegemüse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Porreegemüse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XbiS8w--_Porreegemüse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Porreegemüse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qic3hQ--_Porreegemüse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Porreegemüse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LXv6fw--_Porreegemüse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Porreegemüse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Porreegemüse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Porreegemüse__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Porreegemüse__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
