"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Ausblendung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Ausblendung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Ausblendung__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Ausblendung"
"http://kaiko.getalp.org/dbnary/deu/Ausblendung__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Ausblendung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Ausblendung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Ausblendung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Ausblendung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausblendung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ySofDg--_Ausblendung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausblendung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z7lAlg--_Ausblendung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausblendung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JdwTrg--_Ausblendung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausblendung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j6trLg--_Ausblendung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausblendung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gOaMiA--_Ausblendung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausblendung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wxxNJg--_Ausblendung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausblendung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qNi3IA--_Ausblendung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausblendung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ehWpSg--_Ausblendung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausblendung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Ausblendung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausblendung__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Ausblendung__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
