"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/lit/__tr_lat_3_mėnesiai__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/lit/__tr_lat_3_mėnesiai__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_mėnesiai__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__tr_lat_3_mėnesiai__Daiktavardis__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/lit/__ws_1_mėnesiai__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__tr_lat_3_mėnesiai__Daiktavardis__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/lit/__ws_2_mėnesiai__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__tr_lat_3_mėnesiai__Daiktavardis__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/lit/mėnesiai__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__tr_lat_3_mėnesiai__Daiktavardis__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/lit/__ws_3_mėnesiai__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__tr_lat_3_mėnesiai__Daiktavardis__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/lit/__ws_4_mėnesiai__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__tr_lat_3_mėnesiai__Daiktavardis__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/lit/__ws_5_mėnesiai__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__tr_lat_3_mėnesiai__Daiktavardis__1","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/lat"
"http://kaiko.getalp.org/dbnary/lit/__tr_lat_3_mėnesiai__Daiktavardis__1","http://kaiko.getalp.org/dbnary#writtenForm","lūna"
