"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_utensile__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_utensile__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_utensile__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/congegno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_utensile__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dispositivo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_utensile__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/strumento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_utensile__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aggeggio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_utensile__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ordigno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_utensile__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/meccanismo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_utensile__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mezzo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_utensile__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/apparecchio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_utensile__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attrezzo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_utensile__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arnese"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_utensile__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11845752"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_utensile__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11845751"
"nodeID://b11845751","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(tecnologia) attrezzo necessario per eseguire un determinato tipo di lavoro meccanico, edile, di cucina."
"nodeID://b11845752","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","l'utensile del fabbro"
