"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Äsche__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Äsche__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b967853"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Äsche__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Lachsfisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Äsche__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Tier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Äsche__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Knochenfisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Äsche__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Fisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Äsche__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Europäische_Äsche"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Äsche__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Arktische_Äsche"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Äsche__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"nodeID://b967853","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Zoologie: Fisch aus der Gattung Thymallus"
