"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ee_visual_arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://etytree-virtuoso.wmflabs.org/dbnaryetymology#EtymologyEntry"
"http://kaiko.getalp.org/dbnary/eng/__ee_visual_arts","http://www.w3.org/2000/01/rdf-schema#label","visual arts"
"http://kaiko.getalp.org/dbnary/eng/__ee_visual_arts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/art#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_visual_arts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/visual_arts#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_visual_arts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/visual#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_visual_arts","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/visual_arts__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__ee_visual_arts","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/visual_arts__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/__ee_visual_arts","http://etytree-virtuoso.wmflabs.org/dbnaryetymology#etymologicallyRelatedTo","http://kaiko.getalp.org/dbnary/eng/__ee_1_art"
"http://kaiko.getalp.org/dbnary/eng/__ee_visual_arts","http://etytree-virtuoso.wmflabs.org/dbnaryetymology#etymologicallyRelatedTo","http://kaiko.getalp.org/dbnary/eng/__ee_1_visual"
"http://kaiko.getalp.org/dbnary/eng/__ee_visual_arts","http://etytree-virtuoso.wmflabs.org/dbnaryetymology#etymologicallyDerivesFrom","http://kaiko.getalp.org/dbnary/eng/__ee_1_visual"
"http://kaiko.getalp.org/dbnary/eng/__ee_visual_arts","http://etytree-virtuoso.wmflabs.org/dbnaryetymology#etymologicallyDerivesFrom","http://kaiko.getalp.org/dbnary/eng/__ee_1_art"
