"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вилнея__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вилнея__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вилнея__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лудея"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вилнея__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/фуча"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вилнея__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лудувам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вилнея__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разлудявам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вилнея__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/своеволнича"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вилнея__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/деребействувам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вилнея__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/буйствам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вилнея__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/буйствувам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вилнея__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/заплашвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вилнея__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/развилнявам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вилнея__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/върлувам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вилнея__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/щръклея"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вилнея__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/беснея"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вилнея__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безчинствувам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вилнея__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бушувам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вилнея__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b24118"
"nodeID://b24118","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
