"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_брутален__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_брутален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_брутален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/жесток"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_брутален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/зверски"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_брутален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нечовечен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_брутален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нечовешки"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_брутален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/варварски"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_брутален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безчовечен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_брутален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вулгарен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_брутален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/насилнически"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_брутален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/суров"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_брутален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безмилостен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_брутален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/свиреп"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_брутален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дебелак"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_брутален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нехуманен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_брутален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/коравосърдечен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_брутален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дързък"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_брутален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/груб"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_брутален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/недодялан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_брутален__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11560"
"nodeID://b11560","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","В архитектурата има такъв стил - брутализъм. Името идва от френския израз “béton brut” - необработен бетон. Думата ""brutal"" е заемка в нашия език и е формирала прилагателни"
