"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/misse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/misse__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","misse"
"http://kaiko.getalp.org/dbnary/swe/misse__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/swe/misse__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/swe/misse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_misse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/misse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_W8v3rw--_misse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/misse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_Z-hdkQ--_misse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/misse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_Ghc6oQ--_misse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/misse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_vwMooQ--_misse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/misse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_JjVKcw--_misse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/misse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_KxNmMA--_misse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/misse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_KdJT9Q--_misse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/misse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_c1d-Rg--_misse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/misse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_misse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/misse__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/misse__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
