"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bleistiftzeichnung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bleistiftzeichnung__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Pinselzeichnung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bleistiftzeichnung__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Kreidezeichnung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bleistiftzeichnung__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Federstiftzeichnung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bleistiftzeichnung__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Kohlezeichnung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bleistiftzeichnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kunstwerk"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bleistiftzeichnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bild"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bleistiftzeichnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Zeichnung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bleistiftzeichnung__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bleistiftzeichnung__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1007814"
"nodeID://b1007814","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Bildende Kunst: eine mit Bleistift angefertigte Zeichnung"
