"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_superlativ__Substantiv_2__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_superlativ__Substantiv_2__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_superlativ__Substantiv_2__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17601351"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_superlativ__Substantiv_2__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16120068"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_superlativ__Substantiv_2__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16120069"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_superlativ__Substantiv_2__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17601354"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_superlativ__Substantiv_2__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17601355"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_superlativ__Substantiv_2__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17601353"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_superlativ__Substantiv_2__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17601356"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_superlativ__Substantiv_2__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17601350"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_superlativ__Substantiv_2__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17601357"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_superlativ__Substantiv_2__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17601358"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_superlativ__Substantiv_2__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17601352"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_superlativ__Substantiv_2__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16120067"
"nodeID://b16120067","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sterkt rosende betegnelse, gjerne brukt om en bragd, en utførelse av noe kunsterisk."
"nodeID://b16120068","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Journalistene tok virkelig frem superlativene etter konserten."
"nodeID://b16120069","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","sitat|no|Komtessen syntes Konrad Simonsens idé var både fornuftig og original, noe som var store ord fra hennes munn. Hun var ikke et menneske som strødde om seg med superlativer.|Ensomme hjerter|Lotte Hammer, ‎Søren Hammer|2012}}"
"nodeID://b17601350","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Journalistene tok virkelig frem superlativene etter konserten."
"nodeID://b17601351","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","sitat|no|Komtessen syntes Konrad Simonsens idé var både fornuftig og original, noe som var store ord fra hennes munn. Hun var ikke et menneske som strødde om seg med superlativer.|Ensomme hjerter|Lotte Hammer, ‎Søren Hammer|2012}}"
"nodeID://b17601352","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sterkt rosende betegnelse, gjerne brukt om en bragd, en utførelse av noe kunsterisk."
"nodeID://b17601353","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","sitat|no|Komtessen syntes Konrad Simonsens idé var både fornuftig og original, noe som var store ord fra hennes munn. Hun var ikke et menneske som strødde om seg med superlativer.|Ensomme hjerter|Lotte Hammer, ‎Søren Hammer|2012}}"
"nodeID://b17601354","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Journalistene tok virkelig frem superlativene etter konserten."
"nodeID://b17601355","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","sitat|no|Komtessen syntes Konrad Simonsens idé var både fornuftig og original, noe som var store ord fra hennes munn. Hun var ikke et menneske som strødde om seg med superlativer.|Ensomme hjerter|Lotte Hammer, ‎Søren Hammer|2012}}"
"nodeID://b17601356","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Journalistene tok virkelig frem superlativene etter konserten."
"nodeID://b17601357","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sterkt rosende betegnelse, gjerne brukt om en bragd, en utførelse av noe kunsterisk."
"nodeID://b17601358","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sterkt rosende betegnelse, gjerne brukt om en bragd, en utførelse av noe kunsterisk."
