"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__tr_fra_1_volere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/ita/__tr_fra_1_volere","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/ita/__it_gloss_8n17pQ--_volere"
"http://kaiko.getalp.org/dbnary/ita/__tr_fra_1_volere","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/volere__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_fra_1_volere","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/volere__verb__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_fra_1_volere","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/volere"
"http://kaiko.getalp.org/dbnary/ita/__tr_fra_1_volere","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_3_volere__verb__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_fra_1_volere","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/volere__verb__2"
"http://kaiko.getalp.org/dbnary/ita/__tr_fra_1_volere","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_2_volere__verb__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_fra_1_volere","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_volere__verb__2"
"http://kaiko.getalp.org/dbnary/ita/__tr_fra_1_volere","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_volere__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_fra_1_volere","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_volere__verb__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_fra_1_volere","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/ita/__tr_fra_1_volere","http://kaiko.getalp.org/dbnary#writtenForm","volonté"
